*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.emso-fr.org/erddap/tabledap/allDatasets.subset,https://erddap.emso-fr.org/erddap/tabledap/allDatasets,https://erddap.emso-fr.org/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of /files/ Service)\n... (10 more variables)\n",,,https://erddap.emso-fr.org/erddap/info/allDatasets/index.nccsv,https://erddap.emso-fr.org/erddap,,,Ifremer,allDatasets
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami1.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami1,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami1.graph,,,EMSO / MAREGAMI Marmara BPR1 station Lat:40.8703 Long:28.5244 Depth:805m,"Bottom Pressure Recorder: Time series acquired with RBR BPR #52665, sensor : Paroscientific #140758. SeaFloor Depth:805m\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nPeriod_1_ps (Period 1 [ps])\nPeriod_2_ps (Period 2 [ps])\nSea_water_pressure_dbar (Sea Water Pressure [dbar], dbar)\nTemperature_degree_C (Temperature [degree C], degrees_C)\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_BPR_Maregami1_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_BPR_Maregami1_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_BPR_Maregami1/index.nccsv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_BPR_Maregami1.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_BPR_Maregami1&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_BPR_Maregami1
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami2.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami2,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami2.graph,,,EMSO / MAREGAMI Marmara BPR2 station Lat:40.7934 Long:29.0312 Depth:1225m,MAREGAMI Marmara BPR2 station Lat:40.7934 Long:29.0312 Depth:1225m\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nPeriod_1_ps (Period 1 [ps])\nPeriod_2_ps (Period 2 [ps])\nSea_water_pressure_dbar (Sea Water Pressure [dbar])\nTemperature_degree_C (Temperature [degree C])\nlatitude (degrees_north)\nlongitude (degrees_east)\n,https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_BPR_Maregami2_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_BPR_Maregami2_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_BPR_Maregami2/index.nccsv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_BPR_Maregami2.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_BPR_Maregami2&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_BPR_Maregami2
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami2.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami2,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami2.graph,,,"EMSO / MAREGAMI Marmara BPR2 station Lat:40.7934 Long:29.0312 Depth:1225m, Seaguard RCM data","Seaguard RCM: Time series acquired with Seaguard RCM #155, sensors: DCS #146, Conductivity #788, Tide (P,T) #393\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nnorthward_seawater_velocity (m.s-1)\neastward_seawater_velocity (m.s-1)\nInstrument_heading_Deg (degree)\nTilt_X_Deg (degree)\nTilt_Y_Deg (degree)\nSingle_ping_Std_cm_s_1 (cm.s-1)\nSignal_Strength_dB (dB)\nsea_water_electrical_conductivity (S.m-1)\nsea_water_temperature (degree_C)\nsea_water_pressure (dbar)\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_RCM_Maregami2_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_RCM_Maregami2_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_RCM_Maregami2/index.nccsv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_RCM_Maregami2.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_RCM_Maregami2&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_RCM_Maregami2
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami3.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami3,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami3.graph,,,EMSO / MAREGAMI Marmara BPR3 station Lat:40.8568 Long:28.1523 Depth:1184m,"Bottom Pressure Recorder: Time series acquired with RBR BPR #52665, sensor : Paroscientific #140758. SeaFloor Depth:1184m\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nPeriod_1_ps (Period 1 [ps])\nPeriod_2_ps (Period 2 [ps])\nSea_water_pressure_dbar (Sea Water Pressure [dbar])\nTemperature_Degree_C (Temperature [Degree C])\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_BPR_Maregami3_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_BPR_Maregami3_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_BPR_Maregami3/index.nccsv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_BPR_Maregami3.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_BPR_Maregami3&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_BPR_Maregami3
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami3.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami3,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami3.graph,,,"EMSO / MAREGAMI Marmara BPR3 station Lat:40.8568, Long:28.1523, Depth:1184m Seaguard RCM data","Seaguard RCM: Time series acquired with Seaguard RCM #155, sensors: DCS #146, Conductivity #788, Tide (P,T) #393\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nnorthward_seawater_velocity (m.s-1)\neastward_seawater_velocity (m.s-1)\nInstrument_heading_Deg (degree)\nTilt_X_Deg (degree)\nTilt_Y_Deg (degree)\nStd_Tilt_Deg (degree)\nSingle_ping_Std_cm_s_1 (cm.s-1)\nSignal_Strength_dB (Signal Strength D B, dB)\nsea_water_temperature (degree_C)\nsea_water_pressure (dbar)\nmole_concentration_of_dissolved_molecular_oxygen_in_sea_water (mol.m-3)\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_RCM_Maregami3_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_RCM_Maregami3_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_RCM_Maregami3/index.nccsv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_RCM_Maregami3.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_RCM_Maregami3&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_RCM_Maregami3
,,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-Borel_history,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-Borel_history.graph,,,EMSO Azores Borel near real time data (history),"Global Ocean - In Situ Observation Copernicus\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nTIME_QC (Time quality flag)\nDC_REFERENCE (Station/Location unique identifier in data centre)\ndepth (m)\nDEPH_QC (Depth quality flag)\nPRES (Sea pressure, dbar)\nPRES_QC (Sea pressure quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\nPSAL (Practical salinity, 0.001)\nPSAL_QC (Practical salinity quality flag)\nCNDC (Electrical conductivity, S m-1)\nCNDC_QC (Electrical conductivity quality flag)\nDOX1 (Dissolved oxygen, ml l-1)\nDOX1_QC (Dissolved oxygen quality flag)\nALTS (Altitude, meter)\nALTS_QC (Altitude quality flag)\nATMS (Atmospheric pressure at sea level, hPa)\nATMS_QC (Atmospheric pressure at sea level quality flag)\nDEWT (Dew point temperature, degree_C)\nDEWT_QC (Dew point temperature quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature in dry bulb quality flag)\nGDIR (Gust wind from direction relative true north, degree)\nGDIR_QC (Gust wind from direction relative true north quality flag)\n... (10 more variables)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/GL_TS_MO_EMSO-Azores-Borel_history_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/GL_TS_MO_EMSO-Azores-Borel_history_iso19115.xml,https://erddap.emso-fr.org/erddap/info/GL_TS_MO_EMSO-Azores-Borel_history/index.nccsv,http://marine.copernicus.eu,https://erddap.emso-fr.org/erddap/rss/GL_TS_MO_EMSO-Azores-Borel_history.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=GL_TS_MO_EMSO-Azores-Borel_history&showErrors=false&email=,IFREMER Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer,GL_TS_MO_EMSO-Azores-Borel_history
,https://erddap.emso-fr.org/erddap/tabledap/Emso_Azores_Chemini_IRON.subset,https://erddap.emso-fr.org/erddap/tabledap/Emso_Azores_Chemini_IRON,https://erddap.emso-fr.org/erddap/tabledap/Emso_Azores_Chemini_IRON.graph,,,EMSO Azores Seamon-East Chemini dissolved iron concentration,"This dataset contains dissolved iron concentrations ((Fe(II) + Fe(III); \u00b5mol/l) acquired between September 2013 and July 2017 using the CHEMINI Fe, a CHEmical MINIaturized analyser (samples taken every 12 hours, with daily in situ calibration using a 20 \u00b5mol/l iron standard, Vuillemin et al., 2009). The sample inlet was positioned on the mussel bed at the base of the Tour Eiffel edifice of the Lucky Strike hydrothermal vent (1695 depth).CHEMINI Fe (CF2) was mounted on the TEMPO module which was itself connected to the SeaMON East node of the EMSO-Azores observatory. Measured properties: temperature and Total dissolved iron concentration\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform_code\nplatform_name\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nTEMP (Sea temperature, degree_Celsius)\nTEMP_QC (Sea temperature quality flag)\nIRON (Total iron, millimole/m3)\nIRON_QC (Total iron quality flag)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/Emso_Azores_Chemini_IRON_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/Emso_Azores_Chemini_IRON_iso19115.xml,https://erddap.emso-fr.org/erddap/info/Emso_Azores_Chemini_IRON/index.nccsv,http://www.oceansites.org,https://erddap.emso-fr.org/erddap/rss/Emso_Azores_Chemini_IRON.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=Emso_Azores_Chemini_IRON&showErrors=false&email=,Ifremer Institut Francais de Recherche pour l'Exploitation de la Mer,Emso_Azores_Chemini_IRON
,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonEast_history.subset,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonEast_history,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonEast_history.graph,,,EMSO Azores Seamon-East near real time data (history),"Global Ocean - In Situ Observation Copernicus\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nTIME_QC (Time quality flag)\nDC_REFERENCE (Station/Location unique identifier in data centre)\ndepth (m)\nDEPH_QC (Depth quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\nTEMP_DOXY (Sea temperature from oxygen sensor, degree_Celsius)\nTEMP_DOXY_QC (Sea temperature from oxygen sensor quality flag)\nDOXY (Dissolved oxygen, MMol' 'M-3)\nDOXY_QC (Dissolved oxygen quality flag)\nIRON (Total iron, millimole/m3)\nIRON_QC (Total iron quality flag)\nOSAT (Oxygen saturation, percent)\nOSAT_QC (Oxygen saturation quality flag)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/GL_TS_MO_EMSO-Azores-SeamonEast_history_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/GL_TS_MO_EMSO-Azores-SeamonEast_history_iso19115.xml,https://erddap.emso-fr.org/erddap/info/GL_TS_MO_EMSO-Azores-SeamonEast_history/index.nccsv,http://marine.copernicus.eu,https://erddap.emso-fr.org/erddap/rss/GL_TS_MO_EMSO-Azores-SeamonEast_history.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=GL_TS_MO_EMSO-Azores-SeamonEast_history&showErrors=false&email=,IFREMER Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer,GL_TS_MO_EMSO-Azores-SeamonEast_history
,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonWest_history.subset,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonWest_history,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonWest_history.graph,,,EMSO Azores Seamon-West near real time data (history),"Global Ocean - In Situ Observation Copernicus\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nTIME_QC (Time quality flag)\nDC_REFERENCE (Station/Location unique identifier in data centre)\ndepth (m)\nDEPH_QC (Depth quality flag)\nPRES (Sea pressure, dbar)\nPRES_QC (Sea pressure quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\nTEMP_DOXY (Sea temperature from oxygen sensor, degree_Celsius)\nTEMP_DOXY_QC (Sea temperature from oxygen sensor quality flag)\nPSAL (Practical salinity, 0.001)\nPSAL_QC (Practical salinity quality flag)\nCNDC (Electrical conductivity, S m-1)\nCNDC_QC (Electrical conductivity quality flag)\nDOXY (Dissolved oxygen, MMol' 'M-3)\nDOXY_QC (Dissolved oxygen quality flag)\nOSAT (Oxygen saturation, percent)\nOSAT_QC (Oxygen saturation quality flag)\nSVEL (Sound velocity, m s-1)\nSVEL_QC (Sound velocity quality flag)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/GL_TS_MO_EMSO-Azores-SeamonWest_history_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/GL_TS_MO_EMSO-Azores-SeamonWest_history_iso19115.xml,https://erddap.emso-fr.org/erddap/info/GL_TS_MO_EMSO-Azores-SeamonWest_history/index.nccsv,http://marine.copernicus.eu,https://erddap.emso-fr.org/erddap/rss/GL_TS_MO_EMSO-Azores-SeamonWest_history.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=GL_TS_MO_EMSO-Azores-SeamonWest_history&showErrors=false&email=,IFREMER Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer,GL_TS_MO_EMSO-Azores-SeamonWest_history
