Category,URL
_null,https://erddap.emso-fr.org/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
air_pressure,https://erddap.emso-fr.org/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_pressure_at_sea_level,https://erddap.emso-fr.org/erddap/categorize/standard_name/air_pressure_at_sea_level/index.csv?page=1&itemsPerPage=1000
air_temperature,https://erddap.emso-fr.org/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
altitude,https://erddap.emso-fr.org/erddap/categorize/standard_name/altitude/index.csv?page=1&itemsPerPage=1000
depth,https://erddap.emso-fr.org/erddap/categorize/standard_name/depth/index.csv?page=1&itemsPerPage=1000
dew_point_temperature,https://erddap.emso-fr.org/erddap/categorize/standard_name/dew_point_temperature/index.csv?page=1&itemsPerPage=1000
direction_of_sea_water_velocity,https://erddap.emso-fr.org/erddap/categorize/standard_name/direction_of_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,https://erddap.emso-fr.org/erddap/categorize/standard_name/eastward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water,https://erddap.emso-fr.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
latitude,https://erddap.emso-fr.org/erddap/categorize/standard_name/latitude/index.csv?page=1&itemsPerPage=1000
level,https://erddap.emso-fr.org/erddap/categorize/standard_name/level/index.csv?page=1&itemsPerPage=1000
longitude,https://erddap.emso-fr.org/erddap/categorize/standard_name/longitude/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water,https://erddap.emso-fr.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_iron_in_sea_water,https://erddap.emso-fr.org/erddap/categorize/standard_name/mole_concentration_of_dissolved_iron_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,https://erddap.emso-fr.org/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
moles_of_oxygen_per_unit_mass_in_sea_water,https://erddap.emso-fr.org/erddap/categorize/standard_name/moles_of_oxygen_per_unit_mass_in_sea_water/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity,https://erddap.emso-fr.org/erddap/categorize/standard_name/northward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
relative_humidity,https://erddap.emso-fr.org/erddap/categorize/standard_name/relative_humidity/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period,https://erddap.emso-fr.org/erddap/categorize/standard_name/sea_surface_wave_mean_period/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height,https://erddap.emso-fr.org/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,https://erddap.emso-fr.org/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale,https://erddap.emso-fr.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale/index.csv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://erddap.emso-fr.org/erddap/categorize/standard_name/sea_water_practical_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_pressure,https://erddap.emso-fr.org/erddap/categorize/standard_name/sea_water_pressure/index.csv?page=1&itemsPerPage=1000
sea_water_speed,https://erddap.emso-fr.org/erddap/categorize/standard_name/sea_water_speed/index.csv?page=1&itemsPerPage=1000
sea_water_temperature,https://erddap.emso-fr.org/erddap/categorize/standard_name/sea_water_temperature/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity,https://erddap.emso-fr.org/erddap/categorize/standard_name/sea_water_turbidity/index.csv?page=1&itemsPerPage=1000
solid_earth_pressure,https://erddap.emso-fr.org/erddap/categorize/standard_name/solid_earth_pressure/index.csv?page=1&itemsPerPage=1000
solid_earth_temperature,https://erddap.emso-fr.org/erddap/categorize/standard_name/solid_earth_temperature/index.csv?page=1&itemsPerPage=1000
speed_of_sound_in_sea_water,https://erddap.emso-fr.org/erddap/categorize/standard_name/speed_of_sound_in_sea_water/index.csv?page=1&itemsPerPage=1000
temperature_of_sensor_for_oxygen_in_sea_water,https://erddap.emso-fr.org/erddap/categorize/standard_name/temperature_of_sensor_for_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
tendency_of_air_pressure,https://erddap.emso-fr.org/erddap/categorize/standard_name/tendency_of_air_pressure/index.csv?page=1&itemsPerPage=1000
time,https://erddap.emso-fr.org/erddap/categorize/standard_name/time/index.csv?page=1&itemsPerPage=1000
volume_fraction_of_oxygen_in_sea_water,https://erddap.emso-fr.org/erddap/categorize/standard_name/volume_fraction_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
wind_from_direction,https://erddap.emso-fr.org/erddap/categorize/standard_name/wind_from_direction/index.csv?page=1&itemsPerPage=1000
wind_gust_from_direction,https://erddap.emso-fr.org/erddap/categorize/standard_name/wind_gust_from_direction/index.csv?page=1&itemsPerPage=1000
wind_speed,https://erddap.emso-fr.org/erddap/categorize/standard_name/wind_speed/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust,https://erddap.emso-fr.org/erddap/categorize/standard_name/wind_speed_of_gust/index.csv?page=1&itemsPerPage=1000
xxx,https://erddap.emso-fr.org/erddap/categorize/standard_name/xxx/index.csv?page=1&itemsPerPage=1000
