*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
Categorize,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Categorize,URL
cdm_data_type,https://erddap.emso-fr.org/erddap/categorize/cdm_data_type/index.nccsv?page=1&itemsPerPage=1000
institution,https://erddap.emso-fr.org/erddap/categorize/institution/index.nccsv?page=1&itemsPerPage=1000
ioos_category,https://erddap.emso-fr.org/erddap/categorize/ioos_category/index.nccsv?page=1&itemsPerPage=1000
keywords,https://erddap.emso-fr.org/erddap/categorize/keywords/index.nccsv?page=1&itemsPerPage=1000
long_name,https://erddap.emso-fr.org/erddap/categorize/long_name/index.nccsv?page=1&itemsPerPage=1000
standard_name,https://erddap.emso-fr.org/erddap/categorize/standard_name/index.nccsv?page=1&itemsPerPage=1000
variableName,https://erddap.emso-fr.org/erddap/categorize/variableName/index.nccsv?page=1&itemsPerPage=1000
sdn_parameter_urn,https://erddap.emso-fr.org/erddap/categorize/sdn_parameter_urn/index.nccsv?page=1&itemsPerPage=1000
sdn_P02_urn,https://erddap.emso-fr.org/erddap/categorize/sdn_P02_urn/index.nccsv?page=1&itemsPerPage=1000
*END_DATA*
